id,collection,dc.audience[spa],dc.bbdd[spa],dc.contributor.advisor,dc.contributor.advisor[spa],dc.contributor.author,dc.contributor.author[spa],dc.contributor.other[spa],dc.date.issued,dc.date.issued[spa],dc.date.provenance[spa],dc.description.abstract[spa],dc.description.comunidad[spa],dc.description.location[spa],dc.description.pais[spa],dc.description[spa],dc.educationLevel[spa],dc.format.extent[spa],dc.format.medium[spa],dc.identifier.citation[spa],dc.identifier.dl[spa],dc.identifier.isbn[spa],dc.identifier.signatura[spa],dc.identifier.uri,dc.identifier.uri[spa],dc.language.iso[spa],dc.publisher[spa],dc.relation.ispartof[spa],dc.rights.uri,dc.rights.uri[*],dc.rights[*],dc.rights[spa],dc.subject.other[spa],dc.subject[spa],dc.title[spa],dc.type[spa]
"4273e362-b158-fcae-e050-1eac09023b47","11162/53","Profesorado","Investigaciones",,,,"Gómez Moreno, Ángel::2c2b9ff1-096f-420b-99e6-96ea402549ed::500",,,"1994","2006-07-31T09:01:01","Estudiar la situación de la Enseñanza Primaria en España durante el período de 1900-1923, cuando el movimiento intelectual del Regeneracionismo intentó modernizar el país. Analizar en qué grado repercutió este movimiento en las medidas educativas adoptadas por las elites dirigentes, y si la mejora de la enseñanza fue o no una realidad.. Anuarios y repertorios estadísticos de la época.. Se escoge el nivel educativo básico, considerado por los coetáneos el de reforma prioritaria. La acotación del período obedece a que se trata de una fase con significación propia: se abre con la voluntad política de abonar puntualmente sus haberes al magisterio primario (1900) y se cierra con el advenimiento de la Dictadura de Primo de Rivera (1923). La variable independiente consiste en la evolución de la educación pública infantil, para cuyo análisis se consideran los siguientes aspectos: 1. El discurso de los intelectuales y las propuestas de los políticos del momento. 2. El panorama real del sistema educativo, considerando las variables dependientes de la escolarización, los centros escolares y los maestros. 3. La etiología del fracaso del Regeneracionismo a nivel pedagógico.. Porcentajes.. Aunque los políticos defendieran las mismas propuestas renovadoras que los intelectuales, no llegaron a acordar inversiones ni a legislar en materia educativa. El resultado fue un progreso muy pequeño o la perpetuación de las lacras pedagógicas. Todavía a la altura de 1923, una proporción importante de niños entre 6 y 12 años (el 37,3 por ciento) no acudía a la escuela, y la plena alfabetización distaba mucho de conseguirse. El número de escuelas se acrecentó, pero los centros incumplían las normas técnico-higiénicas y la ratio maestro-alumno era muy desfavorable. Los maestros, poco cualificados, mal pagados y peor considerados, consiguieron, al menos, percibir puntualmente sus salarios. El fracaso global lo causó, en especial, la actitud hipócrita de los políticos, pero también la despreocupación de toda la sociedad.. El objetivo propuesto por la ley de Claudio Moyano (1857) no se alcanzó en términos absolutos -plena alfabetización del sistema público- ni en relativos -grado de escolarización, número y calidad de las escuelas y formación y retribución del profesorado-, al menos en cifras significativas. La oligarquía sociopolítica impidió la mejora de las estructuras pedagógicas e, indirectamente, frustró el modelo de español culto y técnicamente cualificado que se integrara en una sociedad más democrática, culta y europeísta..","Ministerio Educación CIDE","Biblioteca de Educación del Ministerio de Educación, Cultura y Deporte; Calle San Agustín, 5 - 3 Planta; 28014 Madrid; Tel. +34917748000; Fax +34917748026; biblioteca@mecd.es","ESP",,"Educación Superior","286 h. + resumen.","Libro||Digital","p. 281-286",,,"EC I/859","http://hdl.handle.net/11162/84769",,"spa",,,,,,"Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"historia de la educación||enseñanza primaria||enseñanza pública||España||historia contemporánea","Regeneracionismo y educación en España (1900-1923) : análisis de un fracaso","Investigación"
"4273e362-a777-fcae-e050-1eac09023b47","11162/53","Usuarios en general","Investigaciones",,"Ilustre Colegio Oficial de Doctores y Licenciados en Filosofía y Letras y Ciencias de Alicante. Comisión de Pedagogía. Área de Documentación e Investigación::74d47269-8c3b-4318-b94c-76519deab8de::500",,,"Ilustre Colegio Oficial de Doctores y Licenciados en Filosofía y Letras y Ciencias de Alicante. Comisión de Pedagogía. Área de Documentación e Investigación; Alicante;",,"1986","1990-05-01T10:10:10","Revisión histórica de la educación en Alicante, a través de una investigación en archivos y bibliotecas. Se da una visión general de la educación en la provincia en el siglo XVIII, incorporando datos archivísticos y bibliográficos que abren, a su vez, otras vías de profundización y el marco para posteriores estudios especializados. La educación en el siglo XVIII a través de un repaso por las instituciones y sistemas educativos, los pedagogos, las ideas pedagógicas y la organización de la enseñanza. Se trata de un estudio histórico-teórico realizado a través de la consulta de fuentes de información, principalmente de bibliotecas y archivos de la provincia, pero también estatales, como la Biblioteca de Pedagogía del Consejo Superior de Investigaciones Científicas, la Biblioteca Nacional y las bibliotecas universitarias con secciones de Pedagogía más antiguas (Universidad Complutense, Universidad de Barcelona, Universidad de Valencia, etc.). Se han consultado además el Archivo Histórico Nacional y el Provincial y los archivos municipales más importantes de la provincia (Alicante, Elda, Alcoy). Se establece el marco histórico de España y Alicante en el siglo XVIII, con especial atención a la educación. Las instituciones educativas más importantes eran los gremios, institución de aprendizaje profesional, y la Iglesia, principalmente los jesuitas. Se estudian los centros concretos más relevantes: la Escuela de Náutica, la de Dibujo del Consulado Marítimo y Terrestre de Alicante, y la Universidad de Orihuela. Se estudian los aspectos educativos de las principales ciudades alicantinas y las aportaciones de  importantes pedagogos alicantinos, como Juan Andrés, Pedro Montengón, Jorge Juan Santacilia y Pedro Paredes. Por último, se estudian las 'escuelas de primeras letras' y la 'Academia Magistral', institución de formación de maestros. A lo largo del siglo XVIII la educación en la provincia de Alicante se fundamenta, como en el resto de España, en la religión. Los maestros, los más interesados en que la enseñanza progrese, proponen alternativas a las autoridades locales. Se pide que disminuyan las escuelas para que aumente la calidad de la enseñanza. Se observa una evolución en el perfeccionamiento del magisterio y la didáctica, alcanzándose una sistematización en la teoría educativa, aunque la religión envuelve los aspectos organizativos y didácticos de la escuela. Se abren nuevas líneas de investigación a partir de las que aquí se exponen.","Valencia","Biblioteca de Educación del Ministerio de Educación, Cultura y Deporte; Calle San Agustín, 5 - 3 Planta; 28014 Madrid; Tel. +34917748000; Fax +34917748026; biblioteca@mecd.es","ESP",,"Ámbito general","122 p.","Libro||Digital","p. 107-122",,,"EC I/584||I/483","http://hdl.handle.net/11162/83763",,"spa",,,,,,"Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)","Alicante||s. XVIII","investigación educativa||investigación histórica||historia de la educación||sistema educativo||principios de educación||enseñanza primaria||educación religiosa","Aspectos históricos de la educación en Alicante en el siglo XVIII : (investigación histórica)","Investigación"
"4273e361-7ef6-fcae-e050-1eac09023b47","11162/40","Profesorado","Investigaciones",,"Soria Olmedo, A.::71939ea1-78ac-45b1-ae07-816fdc4fc963::500",,"Núñez Ruiz, Gabriel::98de7390-b204-4218-be46-d4bec8524ff0::500","Universidad de Granada. Facultad de Filosofía y Letras;",,"1992","1990-05-01T10:10:10","Seguimiento durante el S. XIX de cómo se instaura la Literatura dentro del currículo de Primaria y Secundaria. Elaborar y seguir la instauración del Sistema Nacional de Educación en España durante el S. XIX. Partiendo de documentos estatales, se vacían los archivos municipales y de instituciones educativas de las provincias de Almería, Granada y Córdoba. La investigación es un ensayo histórico sobre cómo se va implantando el Sistema Nacional de Educación en España basado en fuentes documentales diversas (libros, archivos y revistas de la época) a través de la implantación en el currículo de la Literatura. Fuentes documentales. Análisis de contenido de las fuentes documentales. No hay decadencia del Sistema Escolar Español a finales del S. XIX.","Andalucía",,"ESP",,"Educación Superior","547 p.","Libro","p. 506-547",,,,"http://hdl.handle.net/11162/2852",,"spa",,,,,,"Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"enseñanza pública||enseñanza primaria||enseñanza secundaria||desarrollo de programas de estudios||literatura||historia contemporánea||historia de la educación||teoría de la educación","Educación y Literatura : nacimiento y crisis del moderno sistema escolar","Tesis doctoral"
"4273e362-3ddb-fcae-e050-1eac09023b47","11162/55","Usuarios en general","Investigaciones",,"Mérida Nicolich Camarro, E.::c4977e41-e75d-4c6f-bbc9-d902271182a8::500",,"Puche Julián, A.::429ada22-9991-4c22-be09-240ac7fbe5f6::500","Universidad de Navarra. Instituto de Artes Liberales;",,"1990","1990-05-01T10:10:10","Averiguar en qué medida afectó la Ilustración a la educación en Navarra y más concretamente en Pamplona y en relación a la educación de la mujer. Se estudió primero el contexto histórico de la educación en la España ilustrada para tratar después la Enseñanza Primaria en Pamplona: aspectos jurídicos, organizativos, y cuantitativos, los fines y contenidos de la educación. El núcleo del trabajo está constituido por un estudio de la educación de la mujer en Pamplona en una época en que Navarra conservaba una independencia jurídica en materia de educación. Documentación sobre instrucción pública en archivos (Municipal de Pamplona, General de Navarra y Diocesano de Pamplona). Existe en Pamplona en aquella época un control de la enseñanza por parte de los organismos dirigentes que abarca todos los aspectos de la vida escolar. Los rasgos ilustrados que se aprecian en esta población son el afán de limitar y controlar la enseñanza privada y el de extender la educación a toda la población con fines utilitarios, sin embargo la tendencia hacia la secularización propia de la Ilustración apenas tendrá eco en Pamplona, donde las creencias religiosas impregnan toda la educación. La educación de la mujer empieza a adquirir un auge extraordinario y sus programas de estudio se van haciendo más completos hasta igualarse prácticamente con los masculinos. Las fuentes examinadas dan noticia de la existencia de algunos rasgos ilustrados en la enseñanza pero sobre todo de la existencia de una auténtica realidad educativa en Pamplona.","Navarra",,"ESP",,"Educación Superior",,"Libro","p. 219-220, Ref. 22",,,,"http://hdl.handle.net/11162/46166",,"spa",,,,,,"Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)","Pamplona||Ilustración (movimiento intelectual)","historia de la educación||estudios locales||educación de la mujer||enseñanza primaria","La Enseñanza Primaria en Pamplona en la Ilustración (1772-1841)","Tesis doctoral"
"4273e361-cac4-fcae-e050-1eac09023b47","11162/57","Usuarios en general","Investigaciones",,"Fernández Soria, Juan Manuel::3de17cd7-3b6b-4b6e-a48b-c0fd371e9b7f::500",,"Cruz, E. de la::dde1b6d8-5d22-46cc-93c5-f9f6bea7921b::500","Universitat de Valencia. Facultad de Filosofía y Ciencias de la Educación;",,"1985","1990-05-01T10:10:10","Conocer la educación en Chile desde 1970 a 1980, época que incluye el gobierno de la Unidad Popular de Allende (1970-1973), y la Dictadura militar de Pinochet (a partir de 1973). La educación en Chile. Tras analizar el marco referencial tanto del gobierno de la unidad popular (1970-1973), como del gobierno de la Junta Militar (a partir de 1973), se describe el Sistema Educativo de cada uno de los dos gobiernos para llegar a un ensayo de interpretación. Fuentes extraídas de: Oficina de Educación Iberoamericana, Embajada de Chile en España, exiliados en España, Biblioteca Nacional. Bibliografía. Método analítico-descriptivo. La educación en esta década ha oscilado según los cambios políticos acaecidos en el país, siendo los elementos comunes de los dos sistemas escasos. Durante estos diez años, la educación prebásica tiene en común la no gratuidad y la no obligatoriedad, mientras que el nivel básico se contempla como obligatorio y gratuito, si bien por primera vez en 1974 disminuyó la matriculación con respecto a 1973, cosa que no sucedía desde 1960. La Enseñanza Media mantendrá la división en dos ciclos: el humanista y el técnico, aunque la Unidad Popular intentó revalorizar este último. En la didáctica de estudio la Unidad Popular impulsó trabajos de equipo, la elaboración conjunta de temarios, la participación de todos los estamentos en las planificaciones educativas, mientras que el actual gobierno revaloriza el trabajo individual y los logros personales. La universidad del actual gobierno es elitista en contenido y forma mientras que la unidad popular la entendía como centro abierto a todas las clases sociales. Hoy se potencian las carreras largas en contraposición con los planes de 1970-73 que promocionaban con fuerza las carreras cortas y técnicas. En esta década se contraponen políticas educativas distintas y opuestas, por un lado un modelo democrático caracterizado por la modernización estructural y pedagógica, flexibilidad de contenidos, pluralismo ideológico, autonomía de las instituciones, etc. y por otro, un modelo autoritario caracterizado por la intolerancia hacia otras ideologías, dogmatismo, control ideológico institucional, contenidos abstractos descontextualizados, etc..","Valencia",,"ESP",,"Educación Superior","157 p.","Libro",,,,,"http://hdl.handle.net/11162/20549",,"spa",,,,,,"Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"historia de la educación||Chile||política de la educación||historia contemporánea||educación preescolar||enseñanza primaria||enseñanza secundaria||método de enseñanza||método de estudio||enseñanza superior","La educación en Chile : 1970-1980","Tesina"
"4273e361-cae0-fcae-e050-1eac09023b47","11162/57","Profesorado","Investigaciones",,"Esteban Mateo, L.::eb742488-3ea5-429f-a08e-ec037582ab82::500",,"Sánchez Martín, F.::18f6932f-d682-4a24-9641-715649ce1389::500","Universitat de Valencia. Facultad de Filosofía y Ciencias de la Educación;",,"1984","1990-05-01T10:10:10","El estudio de la Historia de la Educación y de la cultura en Teruel en el período comprendido entre 1875-1986: la época de la Restauración. La educación y cultura en Teruel, provincia. Análisis de la realidad turolense de la época. Acercamiento a las manifestaciones culturales más importantes: prensa, imprentas y asociaciones. Acercamiento a las personas más destacadas de la época, consideradas como promotores de la cultura. Estudio de la educación: Enseñanza Primaria, Secundaria y formación del magisterio. Bibliografía. Prensa local del período. Método histórico-descriptivo. Existe una gran diferencia entre la vida cultural de la capital y el resto de la provincia. No sólo se produce una centralización en torno a la capital, sino que dentro de ésta se observa un agrupamiento de la cultura en torno a las clases más poderosas. En cuanto a la Enseñanza Primaria, sus problemas principales se centran en la escasa formación del personal docente. La prensa periódica que en estos años tiene un gran desarrollo, desempeña un papel importante en la difusión de ideas y como movimiento cultural. Pero a pesar de la influencia de la prensa, el surgimiento de asociaciones culturales, etc., lo cierto es que al inicio del período, había en Teruel un porcentaje de analfabetismo del 77'5 por ciento, reduciéndose al final del período en tan solo un 7'5 por ciento.","Valencia",,"ESP",,"Educación Superior","213 p.","Libro",,,,,"http://hdl.handle.net/11162/20577",,"spa",,,,,,"Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)","Teruel","historia de la educación||enseñanza primaria||enseñanza secundaria||formación de profesores||ambiente cultural||sistema educativo||prensa||analfabetismo","Educación y cultura en Teruel durante la restauración, 1875-1986","Tesina"
"4273e362-3dd6-fcae-e050-1eac09023b47","11162/55","Usuarios en general","Investigaciones",,,,"Laspalas Pérez, Francisco Javier::21733e37-e694-4e97-890d-5a552656c30d::500","Universidad de Navarra. Facultad de Filosofía y Letras;",,"1987","1990-05-01T10:10:10","Estudiar las relaciones de la enseñanza de Primeras Letras con su entorno y encuadrarla dentro de la sociedad y cultura españolas de los siglos XVI y XVII. Averiguar qué factores influyeron en el nacimiento y consolidación de dicha escuela. Determinar las notas que la definen y que permiten diferenciarla de otras instituciones docentes encargadas de la educación elemental. Las Escuelas de Primeras Letras (municipales y privadas) . En una primera parte se establece el estado de la cuestión de la investigación en torno a la Escuela de Primeras Letras en España y en Navarra, para posteriormente determinar la situación de este tipo de enseñanza en el municipio de Pamplona: número de escuelas, alumnos, costes, regulación administrativa, condición social y profesional de los maestros, etc. En los siglos XVI y XVII. Bibliografía. Archivos (General de Navarra, Diocesano de Pamplona y Municipal de Pamplona). La Escuela de Primeras Letras tenía un carácter básico pero muy diferente en cuanto a contenido del sostenido por la Escuela Primaria que conocemos. Proporcionaba una formación intelectual mucho más modesta, ya que centraba su labor en la formación moral y religiosa aceptada por la mayoría. Constituía un ciclo formativo cerrado en sí mismo que no perseguía proseguir estudios en otras etapas educativas con las que no tenía ninguna conexión. No obstante es probable que cumpliera ciertas funciones de promoción social y profesional nada despreciables. La Escuela de Primeras Letras estaba en estrecha relación con la sociedad que la creó y no fue un fenómeno marginal, sino que estuvo perfectamente integrada en la vida de las ciudades de nuestro Siglo de Oro. Su expansión tiene que ver con la voluntad de toda una sociedad por extender la enseñanza elemental, y en la que no sólo pesaron las consideraciones morales, sino también factores de orden económico que favorecieron la aparición de la demanda social de educación.","Navarra",,"ESP",,"Educación Superior","145 + apéndices.","Libro","p. 136-147",,,,"http://hdl.handle.net/11162/46161",,"spa",,,,,,"Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)","Pamplona||s. XVI||s. XVII","escuela primaria||historia de la educación||estudios locales||centro de enseñanza||enseñanza primaria||demanda de educación","Escuelas y maestros de Primeras Letras en Pamplona durante el Siglo de Oro (1557-1650)","Tesina"
"4273e361-ca9b-fcae-e050-1eac09023b47","11162/57","Usuarios en general","Investigaciones",,"Esteban Mateo, L.::eb742488-3ea5-429f-a08e-ec037582ab82::500",,"Fernández Soria, Juan Manuel::3de17cd7-3b6b-4b6e-a48b-c0fd371e9b7f::500","Universitat de Valencia. Facultad de Filosofía y Ciencias de la Educación;",,"1983","1990-05-01T10:10:10","Conocer las realizaciones educativas y culturales de las dos españas en conflicto, durante el período de la Guerra Civil. La educación y la cultura en la Guerra Civil. Análisis descriptivo de la política educativa durante la Segunda República. Análisis de la enseñanza institucional y en la llamada por el autor, enseñanza paralela, tanto en la España repúblicana como en la nacional. Interpretación de los datos descritos. Bibliografía. Artículos de publicaciones periódicas. Documentos de archivo. Textos legales. Método analítico-descriptivo. Investigación histórica. Durante la Guerra Civil la producción educativa y cultural es enorme a pesar de la confrontación. Pero es la España repúblicana con manifestaciones culturales y educativas de toda índole, la que más se destaca, la España nacional comienza a actuar tarde, sólo cuando se sabe ganadora. A partir de la guerra y en la zona repúblicana, empiezan a florecer prácticas ideológicas puestas en marcha por los diversos partidos lo que tiene como consecuencia la variedad e intensidad de los ensayos educativos. En el bando nacional no se pudo alcanzar esa fecundidad cultural, y al principio de la guerra, la preocupación cultural es nula. Existe desconfianza hacia el intelectual, propugnándose la dependencia de pensamiento. La nueva educación nacional se sustenta sobre ideas imperiales como el nacionalismo, patriotismo, catolicismo, militarismo, humanismo, etc. La política educativa de la Segunda República, considera la instrucción como un derecho del hombre y la cultura como un motor de redención del individuo, la escuela que nace de julio del 36 es antifascista, comprometida, beligerante, y por ello, aneutral. En ambas Españas la escuela y el proceso de culturización es utilizado, por unos y por otros, como un mecanismo más de transmisión del poder.","Valencia",,"ESP",,"Educación Superior","1487 p.","Libro",,,,,"http://hdl.handle.net/11162/20507",,"spa",,,,,,"Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"historia de la educación||política de la educación||ideología||actividades socio-culturales||enseñanza||enseñanza primaria||enseñanza secundaria||sistema educativo","Educación y cultura en la Guerra Civil española (1936-1939)","Tesis doctoral"